﻿Bundestagswahl 2021;
Amtliches Endergebnis;
Nr;Gebiet;gehört zu;Christlich Demokratische Union Deutschlands;;;;Sozialdemokratische Partei Deutschlands;;;;Freie Demokratische Partei;;;;BÜNDNIS 90/DIE GRÜNEN;;;;Alternative für Deutschland;;;;DIE LINKE;;;;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;;;FREIE WÄHLER;;;;Nationaldemokratische Partei Deutschlands;;;;Ökologisch-Demokratische Partei;;;;Marxistisch-Leninistische Partei Deutschlands;;;;Basisdemokratische Partei Deutschland;;;;Deutsche Kommunistische Partei;;;;Die Urbane. Eine HipHop Partei;;;;Liberal-Konservative Reformer;;;;Partei der Humanisten;;;;PARTEI MENSCH UMWELT TIERSCHUTZ;;;;Südschleswigscher Wählerverband;;;;Team Todenhöfer – Die Gerechtigkeitspartei;;;;Volt Deutschland;;;;V-Partei³ - Partei für Veränderung, Vegetarier und Veganer;;;;Wahlberechtigte;;;;Wähler;;;;Ungültige Stimmen;;;;Gültige Stimmen;;;;Übrige;;;;
55046005;Schießstand Burgstaaken;55046;180;;138;;151;;151;;38;;47;;44;;58;;38;;43;;8;;8;;;;6;;6;;3;;;;0;;;;0;;;;0;;3;;3;;;;0;;;;0;;;;0;;;;0;;;;4;;;;7;;;;0;;;;0;;;;0;;872;;872;;471;0;471;0;3;0;3;0;468;0;468;0;0;;;;
55046006;Jugendherberge;55046;155;;98;;126;;136;;32;;45;;40;;55;;37;;45;;15;;13;;;;4;;7;;4;;;;0;;;;2;;;;0;;8;;9;;;;1;;;;1;;;;0;;;;0;;;;9;;;;2;;;;0;;;;1;;;;0;;988;;988;;430;0;430;0;6;0;5;0;424;0;425;0;4;;;;
55046007;Grundschule Landkirchen Nord;55046;163;;128;;156;;149;;44;;55;;46;;54;;26;;28;;9;;7;;;;3;;6;;12;;;;0;;;;0;;;;0;;6;;5;;;;0;;;;0;;;;0;;;;0;;;;2;;;;9;;;;0;;;;2;;;;0;;915;;915;;459;0;459;0;3;0;5;0;456;0;454;0;0;;;;
55046008;Grundschule Landkirchen Süd;55046;148;;102;;136;;141;;33;;40;;36;;50;;41;;39;;12;;13;;;;4;;5;;5;;;;2;;;;0;;;;0;;4;;3;;;;0;;;;1;;;;0;;;;0;;;;2;;;;9;;;;1;;;;1;;;;0;;995;;995;;416;0;416;0;1;0;3;0;415;0;413;0;0;;;;
55046009;Haus des Gastes Dänschendorf;55046;130;;107;;119;;114;;29;;48;;50;;52;;21;;20;;17;;19;;;;2;;7;;3;;;;0;;;;1;;;;0;;10;;8;;;;0;;;;0;;;;0;;;;0;;;;1;;;;5;;;;0;;;;2;;;;0;;808;;808;;386;0;386;0;3;0;4;0;383;0;382;0;0;;;;
55046010;Lesehalle Petersdorf;55046;107;;82;;117;;112;;28;;37;;55;;59;;18;;26;;14;;17;;;;4;;6;;3;;;;0;;;;0;;;;0;;4;;3;;;;0;;;;0;;;;0;;;;0;;;;2;;;;3;;;;0;;;;0;;;;0;;784;;784;;354;0;354;0;5;0;6;0;349;0;348;0;0;;;;
55046011;Feuerwehrhaus Puttgarden;55046;150;;116;;131;;131;;23;;39;;33;;44;;27;;25;;13;;9;;;;1;;6;;8;;;;1;;;;0;;;;0;;8;;11;;;;0;;;;0;;;;0;;;;0;;;;5;;;;2;;;;0;;;;1;;;;0;;813;;813;;395;0;395;0;3;0;2;0;392;0;393;0;1;;;;
55046012;Dörfergemeinschaftshaus Meeschendorf;55046;161;;121;;154;;140;;29;;45;;47;;60;;28;;37;;16;;15;;;;3;;6;;7;;;;2;;;;2;;;;0;;3;;0;;;;0;;;;0;;;;1;;;;0;;;;5;;;;8;;;;1;;;;0;;;;0;;970;;970;;450;0;450;0;5;0;3;0;445;0;447;0;1;;;;
55988001;B01 Fehmarn Briefwahl;55046;1126;;804;;1144;;1092;;239;;389;;433;;545;;156;;167;;85;;88;;;;26;;57;;33;;;;8;;;;4;;;;0;;32;;27;;;;1;;;;1;;;;3;;;;0;;;;34;;;;50;;;;4;;;;7;;;;8;;0;;0;;3314;0;3314;0;26;0;23;0;3288;0;3291;0;16;;;;
55046;Fehmarn;55;2882;;2093;;2834;;2764;;585;;902;;920;;1154;;491;;540;;232;;231;;;;67;;126;;93;;;;13;;;;11;;;;0;;88;;77;;;;2;;;;3;;;;4;;;;1;;;;84;;;;113;;;;6;;;;16;;;;10;;10843;;10843;;8255;0;8255;0;71;0;71;0;8184;0;8184;0;26;;;;
;
;
55014001;Sportlerheim Göhl;55014;124;;88;;218;;196;;40;;57;;44;;58;;31;;30;;17;;20;;;;4;;10;;8;;;;1;;;;2;;;;0;;3;;3;;;;0;;;;1;;;;0;;;;0;;;;9;;;;10;;;;0;;;;0;;;;0;;904;;904;;492;0;492;0;5;0;5;0;487;0;487;0;0;;;;
55014;Göhl;55943;124;;88;;218;;196;;40;;57;;44;;58;;31;;30;;17;;20;;;;4;;10;;8;;;;1;;;;2;;;;0;;3;;3;;;;0;;;;1;;;;0;;;;0;;;;9;;;;10;;;;0;;;;0;;;;0;;904;;904;;492;0;492;0;5;0;5;0;487;0;487;0;0;;;;
;
55015001;Sportlerheim Gremersdorf;55015;118;;93;;79;;67;;31;;49;;25;;24;;39;;45;;4;;6;;;;3;;2;;5;;;;0;;;;1;;;;0;;8;;7;;;;0;;;;0;;;;0;;;;0;;;;2;;;;1;;;;1;;;;0;;;;1;;545;;545;;307;0;307;0;1;0;2;0;306;0;305;0;0;;;;
55015002;Feuerwehrgerätehaus Giddendorf;55015;69;;59;;50;;44;;12;;18;;23;;25;;22;;22;;3;;5;;;;2;;2;;3;;;;0;;;;1;;;;0;;2;;1;;;;0;;;;0;;;;0;;;;1;;;;2;;;;2;;;;0;;;;0;;;;0;;291;;291;;185;0;185;0;2;0;0;0;183;0;185;0;0;;;;
55015003;Feuerwehrgerätehaus Techelwitz;55015;108;;80;;69;;64;;14;;30;;18;;21;;12;;12;;1;;3;;;;3;;0;;1;;;;1;;;;0;;;;0;;1;;2;;;;0;;;;0;;;;0;;;;0;;;;2;;;;3;;;;0;;;;0;;;;1;;369;;369;;228;0;228;0;5;0;5;0;223;0;223;0;0;;;;
55015;Gremersdorf;55943;295;;232;;198;;175;;57;;97;;66;;70;;73;;79;;8;;14;;;;8;;4;;9;;;;1;;;;2;;;;0;;11;;10;;;;0;;;;0;;;;0;;;;1;;;;6;;;;6;;;;1;;;;0;;;;2;;1205;;1205;;720;0;720;0;8;0;7;0;712;0;713;0;0;;;;
;
55017001;Feuerwehrgerätehaus Großenbrode;55017;318;;234;;330;;318;;89;;115;;76;;109;;69;;78;;40;;49;;;;3;;17;;13;;;;0;;;;0;;;;0;;19;;17;;;;1;;;;1;;;;0;;;;1;;;;17;;;;11;;;;0;;;;0;;;;0;;1933;;1933;;978;0;978;0;18;0;11;0;960;0;967;0;2;;;;
55017;Großenbrode;55943;318;;234;;330;;318;;89;;115;;76;;109;;69;;78;;40;;49;;;;3;;17;;13;;;;0;;;;0;;;;0;;19;;17;;;;1;;;;1;;;;0;;;;1;;;;17;;;;11;;;;0;;;;0;;;;0;;1933;;1933;;978;0;978;0;18;0;11;0;960;0;967;0;2;;;;
;
55022001;Feuerwehrgerätehaus Heringsdorf;55022;71;;59;;115;;103;;13;;19;;35;;43;;26;;33;;10;;9;;;;1;;2;;3;;;;0;;;;2;;;;0;;12;;6;;;;0;;;;1;;;;0;;;;0;;;;2;;;;3;;;;0;;;;0;;;;2;;510;;510;;287;0;287;0;2;0;1;0;285;0;286;0;1;;;;
55022002;Gemeinschaftshaus Fargemiel;55022;90;;71;;72;;64;;17;;27;;32;;39;;14;;15;;8;;11;;;;1;;7;;5;;;;0;;;;1;;;;0;;2;;1;;;;0;;;;0;;;;0;;;;0;;;;1;;;;4;;;;0;;;;0;;;;0;;420;;420;;244;0;244;0;1;0;4;0;243;0;240;0;1;;;;
55022;Heringsdorf;55943;161;;130;;187;;167;;30;;46;;67;;82;;40;;48;;18;;20;;;;2;;9;;8;;;;0;;;;3;;;;0;;14;;7;;;;0;;;;1;;;;0;;;;0;;;;3;;;;7;;;;0;;;;0;;;;2;;930;;930;;531;0;531;0;3;0;5;0;528;0;526;0;2;;;;
;
55031001;Haus des Gastes;55031;163;;134;;201;;179;;36;;45;;64;;75;;39;;45;;11;;15;;;;7;;5;;6;;;;2;;;;0;;;;0;;2;;2;;;;1;;;;1;;;;0;;;;1;;;;7;;;;4;;;;0;;;;0;;;;0;;1002;;1002;;525;0;525;0;3;0;1;0;522;0;524;0;1;;;;
55031;Neukirchen;55943;163;;134;;201;;179;;36;;45;;64;;75;;39;;45;;11;;15;;;;7;;5;;6;;;;2;;;;0;;;;0;;2;;2;;;;1;;;;1;;;;0;;;;1;;;;7;;;;4;;;;0;;;;0;;;;0;;1002;;1002;;525;0;525;0;3;0;1;0;522;0;524;0;1;;;;
;
55043001;Vereinshaus Wangels;55043;38;;34;;70;;57;;11;;16;;16;;21;;16;;15;;2;;6;;;;0;;6;;3;;;;0;;;;0;;;;0;;5;;6;;;;0;;;;0;;;;0;;;;0;;;;2;;;;5;;;;0;;;;0;;;;0;;268;;268;;165;0;165;0;1;0;0;0;164;0;165;0;0;;;;
55043002;Feuerwehrgerätehaus Döhnsdorf;55043;31;;30;;27;;19;;10;;16;;15;;13;;15;;16;;4;;6;;;;0;;4;;1;;;;0;;;;0;;;;0;;1;;1;;;;0;;;;0;;;;0;;;;0;;;;2;;;;4;;;;0;;;;0;;;;0;;222;;222;;110;0;110;0;3;0;2;0;107;0;108;0;0;;;;
55043003;Schule Hansühn;55043;150;;111;;182;;158;;41;;66;;52;;62;;42;;35;;15;;24;;;;3;;5;;7;;;;2;;;;1;;;;0;;11;;11;;;;0;;;;0;;;;0;;;;0;;;;5;;;;10;;;;0;;;;2;;;;1;;873;;873;;503;0;503;0;4;0;5;0;499;0;498;0;1;;;;
55043004;Feuerwehrgerätehaus Grammdorf;55043;67;;52;;76;;71;;29;;35;;16;;24;;21;;22;;5;;8;;;;1;;7;;5;;;;1;;;;0;;;;0;;4;;3;;;;0;;;;1;;;;0;;;;0;;;;1;;;;2;;;;0;;;;0;;;;0;;404;;404;;226;0;226;0;1;0;0;0;225;0;226;0;0;;;;
55043;Wangels;55943;286;;227;;355;;305;;91;;133;;99;;120;;94;;88;;26;;44;;;;4;;22;;16;;;;3;;;;1;;;;0;;21;;21;;;;0;;;;1;;;;0;;;;0;;;;10;;;;21;;;;0;;;;2;;;;1;;1767;;1767;;1004;0;1004;0;9;0;7;0;995;0;997;0;1;;;;
55943001;B01 Amt Oldenburg-Land Briefwahl;55943;619;;496;;670;;617;;171;;257;;231;;268;;102;;112;;78;;81;;;;11;;33;;22;;;;2;;;;1;;;;0;;39;;33;;;;0;;;;0;;;;0;;;;2;;;;25;;;;22;;;;2;;;;1;;;;6;;0;;0;;1970;0;1970;0;16;0;12;0;1954;0;1958;0;11;;;;
55943;Amt Oldenburg-Land;55;1966;;1541;;2159;;1957;;514;;750;;647;;782;;448;;480;;198;;243;;;;39;;100;;82;;;;9;;;;9;;;;0;;109;;93;;;;2;;;;5;;;;0;;;;5;;;;77;;;;81;;;;3;;;;3;;;;11;;7741;;7741;;6220;0;6220;0;62;0;48;0;6158;0;6172;0;17;;;;
;
;
55006001;Treff. Ole School;55006;79;;72;;106;;86;;19;;35;;38;;48;;13;;15;;14;;6;;;;2;;6;;2;;;;0;;;;0;;;;0;;3;;2;;;;0;;;;0;;;;0;;;;1;;;;6;;;;6;;;;1;;;;0;;;;0;;428;;428;;285;0;285;0;7;0;3;0;278;0;282;0;0;;;;
55006;Beschendorf;55946;79;;72;;106;;86;;19;;35;;38;;48;;13;;15;;14;;6;;;;2;;6;;2;;;;0;;;;0;;;;0;;3;;2;;;;0;;;;0;;;;0;;;;1;;;;6;;;;6;;;;1;;;;0;;;;0;;428;;428;;285;0;285;0;7;0;3;0;278;0;282;0;0;;;;
;
55011001;Bürgerbegegnungsstätte;55011;88;;74;;124;;109;;37;;41;;48;;56;;15;;18;;7;;9;;;;2;;8;;6;;;;1;;;;0;;;;0;;2;;2;;;;0;;;;0;;;;0;;;;0;;;;4;;;;8;;;;0;;;;0;;;;0;;532;;532;;330;0;330;0;1;0;0;0;329;0;330;0;0;;;;
55011;Damlos;55946;88;;74;;124;;109;;37;;41;;48;;56;;15;;18;;7;;9;;;;2;;8;;6;;;;1;;;;0;;;;0;;2;;2;;;;0;;;;0;;;;0;;;;0;;;;4;;;;8;;;;0;;;;0;;;;0;;532;;532;;330;0;330;0;1;0;0;0;329;0;330;0;0;;;;
;
55020001;Feuerwehrhaus;55020;101;;78;;105;;95;;33;;45;;27;;38;;26;;24;;3;;3;;;;3;;4;;6;;;;1;;;;0;;;;0;;6;;3;;;;0;;;;0;;;;0;;;;0;;;;3;;;;6;;;;0;;;;1;;;;0;;537;;537;;310;0;310;0;5;0;4;0;305;0;306;0;0;;;;
55020;Harmsdorf;55946;101;;78;;105;;95;;33;;45;;27;;38;;26;;24;;3;;3;;;;3;;4;;6;;;;1;;;;0;;;;0;;6;;3;;;;0;;;;0;;;;0;;;;0;;;;3;;;;6;;;;0;;;;1;;;;0;;537;;537;;310;0;310;0;5;0;4;0;305;0;306;0;0;;;;
;
55023001;Gemeinschaftshaus;55023;85;;66;;74;;74;;15;;28;;24;;31;;15;;11;;2;;0;;;;1;;2;;0;;;;0;;;;0;;;;0;;1;;0;;;;0;;;;0;;;;0;;;;0;;;;3;;;;3;;;;0;;;;0;;;;0;;352;;352;;219;0;219;0;1;0;2;0;218;0;217;0;0;;;;
55023;Kabelhorst;55946;85;;66;;74;;74;;15;;28;;24;;31;;15;;11;;2;;0;;;;1;;2;;0;;;;0;;;;0;;;;0;;1;;0;;;;0;;;;0;;;;0;;;;0;;;;3;;;;3;;;;0;;;;0;;;;0;;352;;352;;219;0;219;0;1;0;2;0;218;0;217;0;0;;;;
;
55027001;Feuerwehrhaus Sipsdorf;55027;45;;39;;49;;45;;10;;10;;11;;17;;8;;11;;1;;2;;;;2;;2;;1;;;;1;;;;0;;;;0;;4;;2;;;;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;0;;;;1;;209;;209;;131;0;131;0;1;0;0;0;130;0;131;0;0;;;;
55027002;Rathaus;55027;113;;102;;121;;109;;23;;34;;47;;48;;20;;24;;8;;8;;;;5;;13;;3;;;;0;;;;0;;;;0;;10;;8;;;;0;;;;1;;;;0;;;;1;;;;4;;;;6;;;;0;;;;0;;;;0;;684;;684;;359;0;359;0;3;0;6;0;356;0;353;0;1;;;;
55027003;Lesehalle;55027;110;;83;;138;;131;;40;;54;;24;;32;;44;;43;;13;;11;;;;3;;9;;4;;;;0;;;;0;;;;0;;6;;6;;;;0;;;;0;;;;0;;;;0;;;;8;;;;7;;;;0;;;;2;;;;1;;748;;748;;393;0;393;0;9;0;8;0;384;0;385;0;0;;;;
55027004;Haus der Begegnung;55027;119;;91;;155;;132;;40;;56;;64;;65;;30;;35;;17;;13;;;;12;;11;;4;;;;2;;;;2;;;;0;;1;;2;;;;0;;;;0;;;;0;;;;0;;;;15;;;;4;;;;1;;;;1;;;;0;;820;;820;;449;0;449;0;11;0;14;0;438;0;435;0;1;;;;
55027005;Grund- und Gemeinschaftsschule;55027;96;;80;;116;;96;;23;;29;;34;;48;;14;;17;;14;;16;;;;3;;5;;3;;;;0;;;;0;;;;0;;10;;6;;;;0;;;;0;;;;0;;;;1;;;;6;;;;5;;;;0;;;;1;;;;1;;628;;628;;319;0;319;0;7;0;7;0;312;0;312;0;0;;;;
55027006;Feuerwehrhaus Lensahn;55027;166;;131;;177;;158;;43;;66;;61;;77;;37;;32;;20;;23;;;;8;;14;;11;;;;0;;;;0;;;;0;;10;;4;;;;0;;;;0;;;;0;;;;0;;;;6;;;;10;;;;0;;;;1;;;;0;;980;;980;;535;0;535;0;7;0;8;0;528;0;527;0;0;;;;
55027;Lensahn;55946;649;;526;;756;;671;;179;;249;;241;;287;;153;;162;;73;;73;;;;33;;54;;26;;;;3;;;;2;;;;0;;41;;28;;;;0;;;;1;;;;0;;;;2;;;;39;;;;32;;;;1;;;;5;;;;3;;4069;;4069;;2186;0;2186;0;38;0;43;0;2148;0;2143;0;2;;;;
;
55029001;Feuerwehrhaus;55029;62;;47;;63;;56;;12;;20;;18;;22;;20;;20;;5;;6;;;;2;;0;;1;;;;0;;;;0;;;;0;;5;;4;;;;0;;;;0;;;;0;;;;0;;;;6;;;;4;;;;0;;;;0;;;;0;;306;;306;;189;0;189;0;2;0;1;0;187;0;188;0;2;;;;
55029;Manhagen;55946;62;;47;;63;;56;;12;;20;;18;;22;;20;;20;;5;;6;;;;2;;0;;1;;;;0;;;;0;;;;0;;5;;4;;;;0;;;;0;;;;0;;;;0;;;;6;;;;4;;;;0;;;;0;;;;0;;306;;306;;189;0;189;0;2;0;1;0;187;0;188;0;2;;;;
;
55036001;Gaststätte "Mittelpunkt der Welt";55036;85;;76;;94;;80;;20;;37;;30;;28;;22;;23;;10;;10;;;;2;;4;;4;;;;0;;;;0;;;;0;;2;;2;;;;0;;;;0;;;;0;;;;0;;;;4;;;;3;;;;0;;;;1;;;;0;;503;;503;;273;0;273;0;6;0;3;0;267;0;270;0;0;;;;
55036002;Feuerwehrhaus Altratjensdorf;55036;52;;38;;81;;65;;6;;10;;14;;20;;17;;20;;8;;11;;;;7;;10;;6;;;;1;;;;0;;;;0;;4;;0;;;;0;;;;0;;;;0;;;;1;;;;6;;;;8;;;;0;;;;2;;;;0;;305;;305;;197;0;197;0;4;0;2;0;193;0;195;0;1;;;;
55036;Riepsdorf;55946;137;;114;;175;;145;;26;;47;;44;;48;;39;;43;;18;;21;;;;9;;14;;10;;;;1;;;;0;;;;0;;6;;2;;;;0;;;;0;;;;0;;;;1;;;;10;;;;11;;;;0;;;;3;;;;0;;808;;808;;470;0;470;0;10;0;5;0;460;0;465;0;1;;;;
55946001;B01 Amt Lensahn Briefwahl;55946;445;;361;;538;;492;;111;;150;;229;;276;;89;;88;;53;;50;;;;15;;35;;20;;;;2;;;;2;;;;0;;29;;26;;;;0;;;;2;;;;0;;;;0;;;;22;;;;26;;;;2;;;;2;;;;1;;0;;0;;1545;0;1545;0;12;0;8;0;1533;0;1537;0;4;;;;
55946;Amt Lensahn;55;1646;;1338;;1941;;1728;;432;;615;;669;;806;;370;;381;;175;;168;;;;67;;123;;71;;;;8;;;;4;;;;0;;93;;67;;;;0;;;;3;;;;0;;;;4;;;;93;;;;96;;;;4;;;;11;;;;4;;7032;;7032;;5534;0;5534;0;76;0;66;0;5458;0;5468;0;9;;;;
;
;
55002001;Gut Sierhagen "Alte Schmiede";55002;153;;121;;157;;145;;33;;53;;49;;61;;27;;37;;25;;18;;;;7;;14;;3;;;;0;;;;0;;;;0;;4;;0;;;;0;;;;0;;;;0;;;;1;;;;6;;;;10;;;;0;;;;0;;;;0;;917;;917;;469;0;469;0;6;0;7;0;463;0;462;0;1;;;;
55002;Altenkrempe;55991;153;;121;;157;;145;;33;;53;;49;;61;;27;;37;;25;;18;;;;7;;14;;3;;;;0;;;;0;;;;0;;4;;0;;;;0;;;;0;;;;0;;;;1;;;;6;;;;10;;;;0;;;;0;;;;0;;917;;917;;469;0;469;0;6;0;7;0;463;0;462;0;1;;;;
;
55024001;Alte Schulscheune Kasseedorf;55024;86;;74;;160;;126;;22;;37;;40;;47;;33;;37;;14;;18;;;;4;;2;;2;;;;0;;;;0;;;;0;;8;;6;;;;0;;;;0;;;;0;;;;0;;;;4;;;;10;;;;0;;;;0;;;;0;;638;;638;;368;0;368;0;3;0;3;0;365;0;365;0;0;;;;
55024002;Feuerwehrgerätehaus Sagau;55024;62;;59;;55;;50;;16;;19;;19;;23;;11;;16;;13;;7;;;;1;;4;;3;;;;0;;;;0;;;;0;;3;;1;;;;1;;;;0;;;;0;;;;0;;;;1;;;;2;;;;0;;;;0;;;;0;;315;;315;;186;0;186;0;3;0;3;0;183;0;183;0;0;;;;
55024003;Mehrzweckhalle Griebel;55024;44;;40;;65;;53;;12;;15;;19;;20;;16;;17;;5;;8;;;;1;;0;;0;;;;0;;;;0;;;;0;;1;;1;;;;0;;;;0;;;;0;;;;0;;;;3;;;;3;;;;0;;;;0;;;;0;;242;;242;;162;0;162;0;0;0;1;0;162;0;161;0;0;;;;
55024;Kasseedorf;55991;192;;173;;280;;229;;50;;71;;78;;90;;60;;70;;32;;33;;;;6;;6;;5;;;;0;;;;0;;;;0;;12;;8;;;;1;;;;0;;;;0;;;;0;;;;8;;;;15;;;;0;;;;0;;;;0;;1195;;1195;;716;0;716;0;6;0;7;0;710;0;709;0;0;;;;
;
55037001;Mehrzweckhalle Merkendorf  I Merkendorf/Schlamin;55037;156;;142;;178;;159;;37;;52;;61;;59;;37;;38;;14;;16;;;;6;;9;;2;;;;0;;;;0;;;;0;;5;;4;;;;0;;;;0;;;;0;;;;1;;;;5;;;;9;;;;1;;;;1;;;;1;;1055;;1055;;504;0;504;0;7;0;8;0;497;0;496;0;0;;;;
55037002;Mehrzweckhalle Merkendorf II Bliesdorf;55037;93;;83;;115;;93;;37;;43;;39;;54;;19;;18;;7;;10;;;;2;;11;;6;;;;0;;;;0;;;;0;;0;;1;;;;0;;;;0;;;;0;;;;2;;;;3;;;;4;;;;0;;;;0;;;;0;;662;;662;;324;0;324;0;3;0;5;0;321;0;319;0;0;;;;
55037;Schashagen;55991;249;;225;;293;;252;;74;;95;;100;;113;;56;;56;;21;;26;;;;8;;20;;8;;;;0;;;;0;;;;0;;5;;5;;;;0;;;;0;;;;0;;;;3;;;;8;;;;13;;;;1;;;;1;;;;1;;1717;;1717;;828;0;828;0;10;0;13;0;818;0;815;0;0;;;;
;
55038001;Friedrich-Hiller-Schule;55038;273;;240;;270;;242;;66;;88;;71;;80;;92;;94;;23;;28;;;;2;;17;;13;;;;1;;;;0;;;;0;;12;;7;;;;0;;;;0;;;;0;;;;0;;;;18;;;;11;;;;0;;;;0;;;;0;;1522;;1522;;834;0;834;0;10;0;10;0;824;0;824;0;0;;;;
55038002;Feuerwehrgerätehaus Langenhagen;55038;96;;84;;87;;76;;34;;49;;28;;36;;22;;19;;11;;9;;;;0;;5;;5;;;;0;;;;0;;;;0;;1;;1;;;;0;;;;0;;;;0;;;;0;;;;4;;;;3;;;;0;;;;0;;;;0;;579;;579;;288;0;288;0;2;0;2;0;286;0;286;0;2;;;;
55038;Schönwalde a. B.;55991;369;;324;;357;;318;;100;;137;;99;;116;;114;;113;;34;;37;;;;2;;22;;18;;;;1;;;;0;;;;0;;13;;8;;;;0;;;;0;;;;0;;;;0;;;;22;;;;14;;;;0;;;;0;;;;0;;2101;;2101;;1122;0;1122;0;12;0;12;0;1110;0;1110;0;2;;;;
;
55039001;Haus des Gastes, Sierksdorf;55039;208;;194;;190;;166;;49;;66;;72;;82;;32;;32;;16;;19;;;;3;;14;;5;;;;0;;;;0;;;;0;;15;;11;;;;0;;;;1;;;;0;;;;0;;;;9;;;;5;;;;2;;;;2;;;;0;;1338;;1338;;603;0;603;0;6;0;6;0;597;0;597;0;1;;;;
55039;Sierksdorf;55991;208;;194;;190;;166;;49;;66;;72;;82;;32;;32;;16;;19;;;;3;;14;;5;;;;0;;;;0;;;;0;;15;;11;;;;0;;;;1;;;;0;;;;0;;;;9;;;;5;;;;2;;;;2;;;;0;;1338;;1338;;603;0;603;0;6;0;6;0;597;0;597;0;1;;;;
55991001;B01 Amt Ostholstein-Mitte Briefwahl;55991;212;;193;;190;;166;;67;;86;;87;;84;;34;;39;;18;;18;;;;6;;14;;10;;;;3;;;;1;;;;0;;16;;14;;;;0;;;;1;;;;0;;;;0;;;;4;;;;11;;;;1;;;;1;;;;2;;0;;0;;647;0;647;0;8;0;7;0;639;0;640;0;1;;;;
55991002;B02 Amt Ostholstein-Mitte Briefwahl;55991;206;;168;;220;;197;;66;;93;;91;;104;;28;;31;;16;;16;;;;15;;15;;6;;;;1;;;;0;;;;0;;5;;1;;;;0;;;;1;;;;0;;;;0;;;;5;;;;12;;;;1;;;;0;;;;0;;0;;0;;652;0;652;0;4;0;1;0;648;0;651;0;1;;;;
55991003;B03 Amt Ostholstein-Mitte Briefwahl;55991;228;;190;;180;;162;;51;;73;;97;;107;;28;;33;;25;;26;;;;4;;13;;11;;;;0;;;;1;;;;0;;4;;3;;;;0;;;;1;;;;0;;;;0;;;;9;;;;8;;;;1;;;;1;;;;0;;0;;0;;636;0;636;0;6;0;6;0;630;0;630;0;4;;;;
55991;Amt Ostholstein-Mitte;55;1817;;1588;;1867;;1635;;490;;674;;673;;757;;379;;411;;187;;193;;;;51;;118;;66;;;;5;;;;2;;;;0;;74;;50;;;;1;;;;4;;;;0;;;;4;;;;71;;;;88;;;;6;;;;5;;;;3;;7268;;7268;;5673;0;5673;0;58;0;59;0;5615;0;5614;0;10;;;;
55;Kreis Ostholstein;009;39501;;32646;;43516;;38781;;11905;;16243;;16969;;20000;;8658;;9066;;3699;;3645;;;;984;;2318;;1441;;;;180;;;;88;;;;11;;1885;;1575;;;;28;;;;59;;;;28;;;;78;;;;1573;;;;2029;;;;162;;;;244;;;;105;;167155;;167155;;130019;0;130019;0;1210;0;1053;0;128809;0;128966;0;358;;;;
;
;
;
62003001;Badendorf;62003;132;;111;;149;;132;;38;;51;;62;;69;;37;;36;;8;;13;;;;8;;15;;10;;;;0;;;;1;;;;0;;10;;7;;;;0;;;;0;;;;0;;;;0;;;;9;;;;5;;;;0;;;;0;;;;0;;720;;720;;454;0;454;0;3;0;2;0;451;0;452;0;0;;;;
62003;Badendorf;62944;132;;111;;149;;132;;38;;51;;62;;69;;37;;36;;8;;13;;;;8;;15;;10;;;;0;;;;1;;;;0;;10;;7;;;;0;;;;0;;;;0;;;;0;;;;9;;;;5;;;;0;;;;0;;;;0;;720;;720;;454;0;454;0;3;0;2;0;451;0;452;0;0;;;;
;
62008001;Barnitz;62008;130;;102;;132;;123;;62;;73;;61;;68;;27;;28;;10;;15;;;;6;;5;;2;;;;0;;;;0;;;;0;;5;;1;;;;0;;;;1;;;;0;;;;1;;;;5;;;;8;;;;0;;;;0;;;;0;;689;;689;;433;0;433;0;1;0;0;0;432;0;433;0;0;;;;
62008;Barnitz;62944;130;;102;;132;;123;;62;;73;;61;;68;;27;;28;;10;;15;;;;6;;5;;2;;;;0;;;;0;;;;0;;5;;1;;;;0;;;;1;;;;0;;;;1;;;;5;;;;8;;;;0;;;;0;;;;0;;689;;689;;433;0;433;0;1;0;0;0;432;0;433;0;0;;;;
;
62093001;Feldhorst;62093;80;;70;;79;;74;;51;;51;;38;;42;;29;;30;;12;;10;;;;3;;8;;7;;;;1;;;;0;;;;0;;5;;2;;;;0;;;;1;;;;0;;;;0;;;;5;;;;6;;;;0;;;;1;;;;0;;465;;465;;305;0;305;0;3;0;2;0;302;0;303;0;0;;;;
62093;Feldhorst;62944;80;;70;;79;;74;;51;;51;;38;;42;;29;;30;;12;;10;;;;3;;8;;7;;;;1;;;;0;;;;0;;5;;2;;;;0;;;;1;;;;0;;;;0;;;;5;;;;6;;;;0;;;;1;;;;0;;465;;465;;305;0;305;0;3;0;2;0;302;0;303;0;0;;;;
;
62025001;Hamberge I;62025;129;;88;;102;;93;;37;;55;;43;;53;;25;;28;;13;;12;;;;6;;6;;6;;;;1;;;;0;;;;1;;5;;3;;;;0;;;;0;;;;0;;;;0;;;;2;;;;7;;;;1;;;;4;;;;0;;596;;596;;363;0;363;0;3;0;3;0;360;0;360;0;0;;;;
